"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
