"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Sparganium subglobosum","bur-reed, maru","Sparganium antipodum Graeb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
