"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Geranium retrorsum","turnip-rooted geranium",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Isolepis lenticularis",,"Scirpus fluitans L., Eleogiton fluitans (L.) Link, Isolepis fluitans (L.) R.Br.; Isolepis fluitans (L.) R.Br. var. fluitans - all refer to a Northern Hemisphere plant not in New Zealand",Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
