"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Centella asiatica","gotu kola",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
