"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Hymenophyllum cupressiforme",,"Hymenophyllum antarcticum C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Jasminum humile","yellow jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Luzula campestris","field woodrush",,"Rushes & Allied Plants",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
