"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Escallonia rubra var. macrantha","red escallonia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
