"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Chionochloa beddiei","Beddie's tussock, Cook Strait tussock",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Craspedia uniflora var. grandis",,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
