"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
