"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hinewaka Bush 2 (HNW2)",PCN277,"PCN277 P Beverige P Enright & O John","Carterton District",07/03/1999,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
