"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Karioi -  Te Toto Track (MTKA)","APD 258 PCN716 AP Druce","Waikato District",09/05/2004,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
