"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hopkins Bush Conervation covenant (HPKI)",WAN183,"WAN183 BA Lovelock DA Ravine JW Barkla","South Taranaki District",24/07/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
