"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Crassula spathulata",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Hypolepis dicksonioides","Giant hypolepis, ground fern (Norfolk Island only)","Hypolepis tenuifolia sensu Hook.f.; Hypolepis tenuifolia var. pellucida (Colenso) Hook.; Cheilanthes dicksonioides Endl.; Cheilanthes pellucida Colenso; Hypolepis endlicheriana C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Lonicera periclymenum","English honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
