"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
