"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
