"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Caladenia variegata",,"Petalochilus variegatus (Colenso) D.L.Jones et M.A.Clem.; Petalochilus carneus (R.Br.) D.L.Jones & M.A.Clem. aut. non. N.Z. authors, Caladenia carnea R.Br. auct. non. N.Z. authors",Orchids,"At Risk – Naturally Uncommon",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Calochilus robertsonii","red bearded orchid",None,Orchids,"At Risk – Naturally Uncommon",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Chiloglottis trapeziformis","Dainty Bird Orchid, Ant Orchid","Myrmechila trapeziformis (Fitzg.) D.L.Jones et M.A.Clem",Orchids,"Non-resident Native – Vagrant",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Chiloglottis valida","Bird Orchid, Ant Orchid","Simpliglottis valida (D.L.Jones) Szlach.",Orchids,"Non-resident Native – Vagrant",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Gastrodia minor",gastrodia,None,Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Gastrodia sesamoides","gastrodia, pot-bellied orchid, cinnamon sticks",None,Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Hypericum minutiflorum",,"None. First described in December 2008","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
