"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Celmisia graminifolia",,"Celmisia adamsii var. rugulosa Cheeseman","Herbs - Dicotyledonous composites","Data Deficient",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Coprosma neglecta",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
