"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Briza minor","shivery grass",,Grasses,,Exotic,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
