"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Arthropodium bifurcatum","rengarenga Lily",,"Herbs - Monocots","At Risk – Relict",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Avena barbata","slender oat",,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Borago officinalis",borage,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Briza minor","shivery grass",,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Calendula officinalis",marigold,,"Herbs - Dicotyledonous composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Carex divisa",,,Sedges,,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Casuarina cunninghamiana","common river oak, river she-oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cerastium tomentosum",snow-in-summer,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cotoneaster coriaceus",cotoneaster,"Cotoneaster lacteus W.W.Sm","Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cotoneaster pannosus",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Crassula colorata var. acuminata",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Crassula multicava subsp. multicava","fairy crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Euphorbia lathyrus","caper spurge","Euphorbia lathyris L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
