"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Waiopehu Track to hut (WOPE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/01/1930,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
