"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Hydrocotyle moschata var. parvifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
