"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
