"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
