"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
