"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
