"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Orongorongo Valley (ORN1)",PCN1104,"PCN1104 J Lane-Tayor","Lower Hutt City",01/01/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
