"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hymenophyllum armstrongii","filmy fern","Craspedophyllum armstrongii (Baker) Copel.; Hymenophyllum cheesemanii var. armstrongii (Baker) Cheeseman; Hymenophyllum melanocheilos Colenso; Microtrichomanes armstrongii (Baker) Copel.; Trichomanes armstrongii Baker in Hook. et Baker; Craspedophyllum cheesemanii (Baker) N.A.Wakef.; Hymenophyllum cheesemanii Baker in Hook.f.",Ferns,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hymenophyllum australe","filmy fern","Mecodium atrovirens (Colenso) Copel.; Hymenophyllum australe var. atrovirens (Colenso) C.Chr.; Hymenophyllum javanicum var. atrovirens (Colenso) Hook. et Baker; Hymenophyllum montanum Kirk; Mecodium montanum (Kirk) Copel.; Hymenophyllum atrovirens Colenso",Ferns,"At Risk – Naturally Uncommon",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hymenophyllum lyallii","filmy fern","Sphaerocionium lyallii (Hook. f.) Hook. et Barker; Trichomanes lyallii (Hook.f.) Hook. ex Hook. et Baker;",Ferns,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Melicytus macrophyllus","large-leaved māhoe",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Metrosideros albiflora","white flowering rātā, akatea",,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
