"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Celmisia adamsii var. adamsii","Adams's Daisy","None (described in 1895)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Elaeagnus ×reflexa",elaeagnus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
