"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Craspedia viscosa",woollyhead,"Craspedia minor var. viscosa (Colenso) Allan, Craspedia uniflora var. viscosa (Colenso) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Geranium retrorsum","turnip-rooted geranium",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke’s Bay District",12/04/1980,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
