"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Metrosideros carminea","carmine rātā","Metrosideros diffusa Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
