"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
