"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Carex vulpinoidea","fox sedge",,Sedges,,Exotic,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Glyceria striata","Fowl manna-grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Juncus subnodulosus",,,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Lycopus europaeus",Gypsywort,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
