"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Arctium lappa",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Brachyglottis hectorii","Hector's tree daisy","Senecio hectorii Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Chamaemelum nobile",chamomile,,"Herbs - Dicotyledonous composites",,Exotic,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Dracophyllum townsonii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Dracophyllum urvilleanum","D'urvilles grass tree",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
